,Facebook,Instagram
2022-04-10,3996,
2022-04-12,3998,
2022-04-13,3997,
2022-04-14,3998,
2022-04-15,3998,
2022-04-16,3999,
2022-04-17,3999,
2022-04-18,4000,
2022-04-19,4002,
2022-04-21,3999,
2022-04-22,4000,
2022-04-23,4000,
2022-04-24,4004,
2022-04-25,4005,
2022-04-26,4004,
2022-04-27,4004,
2022-04-29,4005,
2022-04-30,4004,
2022-05-01,4005,
2022-05-02,4007,
2022-05-03,4007,
2022-05-04,4007,
2022-05-05,4007,
2022-05-06,4005,
2022-05-08,4005,
2022-05-09,4004,
2022-05-10,4001,
2022-05-11,4003,
2022-05-12,4002,
2022-05-13,4000,
2022-05-14,4003,
2022-05-15,4003,
2022-05-17,4002,
2022-05-18,4002,
2022-05-19,4002,
2022-05-20,4002,
2022-05-21,4003,
2022-05-22,4003,
2022-05-23,4004,
2022-05-24,4004,
2022-05-26,4004,
2022-05-27,4001,
2022-05-28,3999,
2022-05-29,3999,
2022-05-30,4000,
2022-05-31,3999,
2022-06-01,3998,
2022-06-02,3996,
2022-06-04,3996,
2022-06-05,3998,
2022-06-06,4001,
2022-06-07,4000,
2022-06-08,3999,
2022-06-09,4000,
2022-06-10,3999,
2022-06-11,4000,
2022-06-13,4000,
2022-06-14,3998,
2022-06-15,3997,
2022-06-16,3995,
2022-06-17,3996,
2022-06-18,3997,
2022-06-19,3994,
2022-06-20,3994,
2022-06-22,3997,
2022-06-23,3998,
2022-06-24,3998,
2022-06-25,3999,
2022-06-26,3997,
2022-06-27,3999,
2022-06-28,4002,
2022-06-30,4005,
2022-07-01,4007,
2022-07-02,4008,
2022-07-03,4009,
2022-07-04,4008,
2022-07-05,4007,
2022-07-06,4008,
2022-07-07,4005,
2022-07-09,4005,
2022-07-10,4005,
2022-07-11,4004,
2022-07-12,4002,
2022-07-13,4002,
2022-07-14,4002,
2022-07-16,4003,
2022-07-17,4003,
2022-07-18,4002,
2022-07-19,4003,
2022-07-20,4005,
2022-07-21,4006,
2022-07-22,4006,
2022-07-23,4006,
2022-07-25,4006,
2022-07-26,4005,
2022-07-27,4005,
2022-07-28,4006,
2022-07-29,4008,
2022-07-30,4009,
2022-07-31,4012,
2022-08-01,4012,
2022-08-03,4012,
2022-08-04,4009,
2022-08-05,4009,
2022-08-06,4010,
2022-08-07,4011,
2022-08-08,4009,
2022-08-09,4010,
2022-08-10,4011,
2022-08-12,4008,
2022-08-13,4008,
2022-08-14,4007,
2022-08-15,4009,
2022-08-16,4009,
2022-08-17,4013,
2022-08-18,4013,
2022-08-20,4013,
2022-08-21,4011,
2022-08-22,4011,
2022-08-23,4008,
2022-08-24,4008,
2022-08-25,4009,
2022-08-26,4007,
2022-08-27,4009,
2022-08-29,4009,
2022-08-30,4009,
2022-08-31,4008,
2022-09-01,4006,
2022-09-02,4006,
2022-09-03,4005,
2022-09-04,4007,
2022-09-05,4009,
2022-09-07,4009,
2022-09-08,4010,
2022-09-09,4010,
2022-09-10,4011,
2022-09-11,4011,
2022-09-12,4011,
2022-09-13,4007,
2022-09-14,4007,
2022-09-16,4008,
2022-09-17,4008,
2022-09-18,4008,
2022-09-19,4010,
2022-09-20,4009,
2022-09-21,4009,
2022-09-22,4012,
2022-09-23,4012,
2022-09-25,4011,
2022-09-26,4009,
2022-09-27,4008,
2022-09-28,4008,
2022-09-29,4009,
2022-09-30,4009,
2022-10-01,4009,
2022-10-02,4009,
2022-10-04,4010,
2022-10-05,4012,
2022-10-06,4011,
2022-10-07,4011,
2022-10-08,4011,
2022-10-09,4012,
2022-10-10,4014,
2022-10-11,4015,
2022-10-12,4015,
2022-10-14,4015,
2022-10-15,4019,
2022-10-16,4020,
2022-10-17,4021,
2022-10-18,4020,
2022-10-19,4023,
2022-10-20,4025,
2022-10-21,4036,
2022-10-22,4038,
2022-10-23,4040,
2022-10-25,4038,
2022-10-26,4038,
2022-10-27,4039,
2022-10-28,4039,
2022-10-29,4041,
2022-10-30,4042,
2022-10-31,4042,
2022-11-01,4042,
2022-11-02,4043,
2022-11-03,4045,
2022-11-04,4046,
2022-11-06,4047,
2022-11-07,4048,
2022-11-08,4049,
2022-11-09,4049,
2022-11-10,4049,
2022-11-11,4049,
2022-11-12,4050,
2022-11-13,4048,
2022-11-14,4049,
2022-11-15,4048,
2022-11-17,4051,
2022-11-18,4053,
2022-11-19,4053,
2022-11-20,4051,
2022-11-21,4049,
2022-11-22,4050,
2022-11-23,4050,
2022-11-24,4049,
2022-11-26,4049,
2022-11-27,4049,
2022-11-28,4047,
2022-11-29,4046,
2022-11-30,4047,
2022-12-01,4049,
2022-12-02,4049,
2022-12-03,4050,
2022-12-04,4050,
2022-12-05,4050,
2022-12-06,4050,
2022-12-08,4047,
2022-12-09,4047,
2022-12-10,4055,
2022-12-11,4055,
2022-12-12,4055,
2022-12-13,4056,
2022-12-14,4060,
2022-12-15,4063,
2022-12-16,4064,
2022-12-17,4066,
2022-12-19,4066,
2022-12-20,4068,
2022-12-21,4069,
2022-12-22,4068,
2022-12-23,4071,
2022-12-24,4071,
2022-12-25,4072,
2022-12-26,4070,
2022-12-27,4081,
2022-12-28,4083,
2022-12-30,4083,
2022-12-31,4085,
2023-01-01,4085,
2023-01-02,4086,
2023-01-03,4086,
2023-01-04,4086,
2023-01-05,4086,
2023-01-06,4087,
2023-01-08,4088,
2023-01-09,4089,
2023-01-10,4089,
2023-01-11,4089,
2023-01-12,4091,
2023-01-13,4091,
2023-01-14,4092,
2023-01-15,4091,
2023-01-16,4090,
2023-01-17,4090,
2023-01-19,4090,
2023-01-20,4090,
2023-01-21,4090,
2023-01-22,4090,
2023-01-23,4091,
2023-01-24,4091,
2023-01-25,4091,
2023-01-26,4093,
2023-01-27,4093,
2023-01-29,4094,
2023-01-30,4094,
2023-01-31,4093,
2023-02-01,4093,
2023-02-02,4094,
2023-02-03,4095,
2023-02-04,4096,
2023-02-05,4096,
2023-02-06,4097,
2023-02-07,4099,
2023-02-08,4099,
2023-02-10,4098,
2023-02-11,4098,
2023-02-12,4099,
2023-02-13,4099,
2023-02-14,4100,
2023-02-15,4099,
2023-02-16,4100,
2023-02-17,4101,
2023-02-18,4102,
2023-02-19,4103,
2023-02-21,4107,
2023-02-22,4105,
2023-02-23,4103,
2023-02-24,4103,
2023-02-25,4104,
2023-02-26,4104,
2023-02-27,4103,
2023-02-28,4102,
2023-03-01,4102,
2023-03-02,4102,
2023-03-04,4102,
2023-03-05,4102,
2023-03-06,4104,
2023-03-07,4104,
2023-03-08,4102,
2023-03-09,4102,
2023-03-10,4102,
2023-03-11,4102,
2023-03-12,4102,
2023-03-13,4102,
2023-03-15,4101,
2023-03-16,4101,
2023-03-17,4100,
2023-03-18,4100,
2023-03-19,4100,
2023-03-20,4102,
2023-03-21,4103,
2023-03-22,4105,
2023-03-23,4105,
2023-03-24,4105,
2023-03-26,4106,
2023-03-27,4107,
2023-03-28,4108,
2023-03-29,4106,
2023-03-30,4107,
2023-03-31,4107,
2023-04-01,4107,
2023-04-02,4109,
2023-04-03,4112,
2023-04-04,4113,
2023-04-06,4114,
2023-04-07,4113,
2023-04-08,4113,
2023-04-09,4113,
2023-04-10,4113,
2023-04-11,4113,
2023-04-12,4114,
2023-04-13,4154,
2023-04-14,4163,
2023-04-15,4164,
2023-04-17,4167,
2023-04-18,4167,
2023-04-19,4167,
2023-04-20,4168,
2023-04-21,4168,
2023-04-22,4169,
2023-04-23,4168,
2023-04-24,4168,
2023-04-25,4168,
2023-04-26,4169,
2023-04-27,4169,
2023-04-29,4169,
2023-04-30,4169,
2023-05-01,4171,
2023-05-02,4172,
2023-05-03,4172,
2023-05-04,4171,
2023-05-05,4172,
2023-05-06,4171,
2023-05-07,4172,
2023-05-08,4173,
2023-05-10,4172,
2023-05-11,4177,
2023-05-12,4178,
2023-05-13,4177,
2023-05-14,4178,
2023-05-15,4182,
2023-05-16,4185,
2023-05-17,4183,
2023-05-18,4182,
2023-05-19,4184,
2023-05-21,4184,
2023-05-22,4183,
2023-05-23,4185,
2023-05-24,4186,
2023-05-25,4186,
2023-05-26,4185,
2023-05-27,4186,
2023-05-28,4185,
2023-05-29,4186,
2023-05-30,4187,
2023-06-01,4188,
2023-06-02,4188,
2023-06-03,4187,
2023-06-04,4187,
2023-06-05,4187,
2023-06-06,4187,
2023-06-07,4185,
2023-06-08,4185,
2023-06-09,4186,
2023-06-10,4187,
2023-06-12,4187,
2023-06-13,4185,
2023-06-14,4184,
2023-06-15,4184,
2023-06-16,4183,
2023-06-17,4184,
2023-06-18,4184,
2023-06-19,4182,
2023-06-20,4181,
2023-06-21,4181,
2023-06-23,4181,
2023-06-24,4180,
2023-06-25,4180,
2023-06-26,4180,
2023-06-27,4179,
2023-06-28,4178,
2023-06-29,4177,
2023-06-30,4178,
2023-07-01,4177,
2023-07-02,4177,
2023-07-04,4177,
2023-07-05,4177,
2023-07-06,4176,
2023-07-07,4176,
2023-07-08,4178,
2023-07-09,4177,
2023-07-10,4177,
2023-07-11,4177,
2023-07-12,4176,
2023-07-13,4174,
2023-07-15,4175,
2023-07-16,4175,
2023-07-17,4175,
2023-07-18,4173,
2023-07-19,4173,
2023-07-20,4174,
2023-07-21,4173,
2023-07-22,4174,
2023-07-23,4173,
2023-07-24,4173,
2023-07-26,4172,
2023-07-27,4171,
2023-07-28,4171,
2023-07-29,4170,
2023-07-30,4170,
2023-07-31,4169,
2023-08-01,4168,
2023-08-02,4168,
2023-08-03,4168,
2023-08-04,4168,
2023-08-05,4168,
2023-08-07,4168,
2023-08-08,4168,
2023-08-09,4168,
2023-08-10,4168,
2023-08-11,4168,
2023-08-12,4168,
2023-08-13,4168,
2023-08-14,4168,
2023-08-15,4167,
2023-08-16,4167,
2023-08-18,4167,
2023-08-19,4166,
2023-08-20,4166,
2023-08-21,4166,
2023-08-22,4165,
2023-08-23,4166,
2023-08-24,4165,
2023-08-25,4163,
2023-08-26,4162,
2023-08-28,4162,
2023-08-29,4162,
2023-08-30,4162,
2023-08-31,4161,
2023-09-01,4158,
2023-09-02,4158,
2023-09-03,4158,
2023-09-04,4157,
2023-09-05,4157,
2023-09-06,4157,
2023-09-08,4158,
2023-09-09,4158,
2023-09-10,4158,
2023-09-11,4158,
2023-09-12,4157,
2023-09-13,4157,
2023-09-14,4157,
2023-09-15,4155,
2023-09-16,4156,
2023-09-18,4156,
2023-09-19,4156,
2023-09-20,4156,
2023-09-21,4156,
2023-09-22,4158,
2023-09-23,4158,
2023-09-24,4158,
2023-09-25,4157,
2023-09-26,4157,
2023-09-27,4157,
2023-09-29,4157,
2023-09-30,4157,
2023-10-01,4156,
2023-10-02,4156,
2023-10-03,4156,2402
2023-10-04,4158,
2023-10-05,4158,
2023-10-06,4158,
2023-10-07,4158,
2023-10-08,4159,
2023-10-10,4159,
2023-10-11,4159,
2023-10-12,4157,
2023-10-13,4156,
2023-10-14,4155,
2023-10-15,4155,
2023-10-16,4153,
2023-10-17,4152,
2023-10-18,4151,2396
2023-10-19,4152,
2023-10-20,4152,
2023-10-22,4151,
2023-10-23,4151,
2023-10-24,4151,
2023-10-25,4151,
2023-10-26,4151,
2023-10-28,4149,
2023-10-29,4149,
2023-10-30,4148,
2023-10-31,4149,
2023-11-01,4148,
2023-11-02,4147,
2023-11-03,4147,
2023-11-04,4147,
2023-11-05,4147,
2023-11-06,4149,
2023-11-07,4152,
2023-11-09,4152,
2023-11-10,4151,
2023-11-11,4151,
2023-11-12,4151,
2023-11-13,4151,
2023-11-14,4149,
2023-11-15,4150,
2023-11-16,4151,
2023-11-17,4152,
2023-11-18,4151,
2023-11-20,4152,
2023-11-21,4152,
2023-11-22,4151,
2023-11-23,4150,
2023-11-24,4149,
2023-11-25,4150,
2023-11-26,4151,
2023-11-27,4150,
2023-11-28,4149,
2023-11-29,4148,
2023-11-30,4147,
2023-12-02,4147,
2023-12-03,4147,
2023-12-04,4147,
2023-12-05,4148,
2023-12-06,4148,
2023-12-07,4149,
2023-12-08,4150,
2023-12-09,4150,
2023-12-10,4149,
2023-12-11,4150,
2023-12-12,4150,
2023-12-14,4150,
2023-12-15,4149,
2023-12-16,4151,
2023-12-17,4150,
2023-12-18,4150,
2023-12-19,4149,
2023-12-20,4149,
2023-12-21,4149,
2023-12-22,4149,
2023-12-23,4150,
2023-12-25,4150,
2023-12-26,4149,
2023-12-27,4149,
2023-12-28,4150,
2023-12-29,4149,
2023-12-30,4150,
2023-12-31,4150,
2024-01-01,4150,
2024-01-02,4149,
2024-01-03,4149,
2024-01-04,4148,
2024-01-06,4148,
2024-01-07,4150,
2024-01-08,4151,
2024-01-09,4151,
2024-01-10,4150,
2024-01-11,4150,
2024-01-12,4149,
2024-01-13,4149,
2024-01-14,4148,
2024-01-15,4147,
2024-01-17,4147,
2024-01-18,4147,
2024-01-19,4147,
2024-01-20,4147,
2024-01-21,4146,
2024-01-22,4146,
2024-01-23,4146,
2024-01-24,4145,
2024-01-25,4146,
2024-01-26,4145,
2024-01-28,4146,
2024-01-29,4145,
2024-01-30,4146,
2024-01-31,4146,
2024-02-01,4145,
2024-02-02,4145,
2024-02-03,4146,
2024-02-04,4147,
2024-02-05,4146,
2024-02-06,4146,
2024-02-08,4146,
2024-02-09,4147,
2024-02-10,4146,
2024-02-11,4146,
2024-02-12,4148,
2024-02-13,4147,
2024-02-14,4145,
2024-02-15,4145,
2024-02-16,4145,
2024-02-17,4146,
2024-02-18,4146,
2024-02-20,4146,
2024-02-21,4146,
2024-02-22,4145,
2024-02-23,4146,
2024-02-24,4145,
2024-02-25,4145,
2024-02-26,4144,
2024-02-27,4144,
2024-02-28,4145,
2024-02-29,4145,
2024-03-01,4145,
2024-03-03,4145,
2024-03-04,4145,
2024-03-05,4144,
2024-03-06,4143,
2024-03-07,4145,
2024-03-08,4145,
2024-03-09,4145,
2024-03-10,4145,
2024-03-11,4143,
2024-03-12,4143,
2024-03-14,4143,
2024-03-15,4143,
2024-03-16,4143,
2024-03-17,4142,
2024-03-18,4140,
2024-03-19,4139,
2024-03-20,4138,
2024-03-21,4139,
2024-03-22,4139,
2024-03-23,4139,
2024-03-24,4139,
2024-03-26,4138,
2024-03-27,4137,
2024-03-28,4138,
